site,timestamp,date,today,hour,pasthour,AirT
afork,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,71.8
alpine,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,72.9
genola,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,74.3
genolasouth,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,74.4
goshen,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,76.9
huston,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,72.9
kaysville,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,76.6
leeds,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,81.9
lincoln,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,71.8
lindon,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,73.6
payson,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,73.1
perry,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,73.6
pview,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,75.5
riverhts,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,70.9
santaeast,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,75.9
santaquin,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,75.5
santawest,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,75.4
sunnyslope,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,73.7
thatcher,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,75.4
tintic,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,75.2
westmt,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,74.6
westmtcenter,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,76.1
westmtsouth,27JUN2020:08:59:59,27JUN20,27JUN20,8,8,75.9
