site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,60.1
alpine,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,55.3
genola,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,65.2
genolasouth,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,65.3
goshen,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,76.9
huston,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,60.2
kaysville,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,64.0
leeds,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,58.3
lincoln,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,57.9
lindon,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,56.0
payson,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,61.0
perry,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,62.6
pview,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,63.2
riverhts,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,55.5
santaeast,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,51.8
santaquin,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,64.5
santawest,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,57.7
sunnyslope,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,59.2
thatcher,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,69.3
tintic,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,59.5
westmt,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,55.6
westmtcenter,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,57.7
westmtsouth,2020-08-10 04:59:59,10AUG20,10AUG20,4,4,59.5
