site,timestamp,date,today,hour,pasthour,AirT
afork,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,64.6
alpine,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,60.3
genola,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,71.3
genolasouth,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,71.3
goshen,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,77.0
huston,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,65.5
kaysville,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,74.0
leeds,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,72.2
lincoln,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,65.5
lindon,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,62.5
payson,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,68.4
perry,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,79.9
pview,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,79.7
riverhts,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,64.7
santaeast,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,62.7
santaquin,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,71.5
santawest,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,70.0
sunnyslope,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,64.3
thatcher,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,65.7
tintic,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,64.3
westmt,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,70.6
westmtcenter,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,70.4
westmtsouth,04JUL2020:00:59:59,04JUL20,04JUL20,0,0,69.6
