site,timestamp,date,today,hour,pasthour,AirT
afork,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,66.4
alpine,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,54.6
genola,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,65.2
genolasouth,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,55.7
goshen,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,70.4
huston,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,58.7
kaysville,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,62.7
leeds,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,69.2
lincoln,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,60.5
lindon,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,57.9
payson,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,70.3
perry,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,73.6
pview,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,63.9
riverhts,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,57.9
santaeast,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,56.9
santaquin,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,65.6
santawest,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,60.1
sunnyslope,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,57.6
thatcher,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,66.7
tintic,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,60.6
westmt,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,58.6
westmtcenter,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,59.5
westmtsouth,08JUL2020:00:59:59,08JUL20,08JUL20,0,0,60.9
