site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,88.5
alpine,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,74.8
genola,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,86.4
genolasouth,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,77.5
goshen,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,84.1
huston,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,69.7
kaysville,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,83.0
leeds,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,95.6
lincoln,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,84.6
lindon,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,75.6
payson,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,77.1
perry,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,83.5
pview,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,80.4
riverhts,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,81.5
santaeast,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,71.9
santaquin,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,79.7
santawest,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,73.6
sunnyslope,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,74.2
thatcher,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,83.7
tintic,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,77.7
westmt,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,77.4
westmtcenter,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,74.0
westmtsouth,2020-08-19 19:59:59,19AUG20,19AUG20,19,19,74.1
