site,timestamp,date,today,hour,pasthour,AirT
afork,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,75.4
alpine,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,67.7
genola,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,74.0
genolasouth,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,72.1
goshen,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,74.6
huston,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,61.5
kaysville,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,78.7
leeds,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,61.5
lincoln,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,76.8
lindon,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,70.0
payson,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,76.6
perry,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,66.6
pview,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,72.9
santaeast,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,69.9
santaquin,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,69.6
santawest,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,67.9
sunnyslope,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,61.9
thatcher,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,63.7
tintic,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,69.7
westmt,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,71.2
westmtcenter,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,67.0
westmtsouth,01JUN2020:00:59:59,01JUN20,01JUN20,0,0,68.3
