site,timestamp,date,today,hour,pasthour,AirT
afork,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,84.5
alpine,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,81.5
genola,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,82.2
genolasouth,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,82.0
goshen,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,86.4
huston,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,71.1
kaysville,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,81.7
leeds,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,88.0
lincoln,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,82.7
lindon,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,83.4
payson,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,85.2
perry,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,80.8
pview,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,80.1
riverhts,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,75.7
santaeast,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,81.4
santaquin,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,83.8
santawest,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,82.3
sunnyslope,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,69.2
thatcher,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,79.1
tintic,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,80.7
westmt,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,84.3
westmtcenter,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,82.4
westmtsouth,01JUN2020:18:59:59,01JUN20,01JUN20,18,18,84.0
