site,timestamp,date,today,hour,pasthour,AirT
afork,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,64.4
alpine,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,62.6
genola,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,67.4
genolasouth,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,66.4
goshen,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,67.5
huston,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,52.0
kaysville,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,63.2
leeds,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,63.6
lincoln,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,66.3
lindon,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,67.0
perry,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,62.4
pview,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,61.5
riverhts,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,53.1
santaeast,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,66.8
santaquin,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,63.8
santawest,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,66.0
sunnyslope,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,52.5
thatcher,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,59.9
tintic,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,62.4
westmt,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,65.8
westmtcenter,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,66.5
westmtsouth,19MAY2020:07:59:59,19MAY20,19MAY20,7,7,66.9
