site,timestamp,date,today,hour,pasthour,AirT
afork,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,44.2
alpine,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,40.2
genola,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,44.6
genolasouth,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,43.9
goshen,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,46.4
huston,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,47.6
kaysville,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,45.4
leeds,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,56.0
lincoln,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,44.9
lindon,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,42.1
payson,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,44.5
perry,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,44.1
pview,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,41.4
riverhts,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,39.9
santaeast,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,42.3
santaquin,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,43.9
santawest,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,43.2
sunnyslope,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,47.0
thatcher,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,41.8
tintic,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,39.2
westmt,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,43.9
westmtcenter,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,42.6
westmtsouth,08JUN2020:01:59:59,08JUN20,08JUN20,1,1,44.0
