site,timestamp,date,today,hour,pasthour,AirT
afork,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,59.5
alpine,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,58.1
genola,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,56.9
genolasouth,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,58.7
goshen,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,59.2
huston,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,49.7
kaysville,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,58.4
leeds,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,62.5
lincoln,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,59.4
lindon,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,58.4
payson,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,56.2
perry,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,56.7
pview,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,54.8
riverhts,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,53.4
santaquin,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,58.1
santawest,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,57.8
sunnyslope,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,50.5
thatcher,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,54.2
tintic,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,53.0
westmt,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,58.5
westmtcenter,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,57.8
westmtsouth,14MAY2020:20:59:59,14MAY20,14MAY20,20,20,57.6
