site,timestamp,date,today,hour,pasthour,AirT
afork,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,67.3
alpine,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,65.3
genola,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,69.2
genolasouth,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,65.9
goshen,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,66.5
huston,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,76.6
kaysville,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,68.9
leeds,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,83.9
lincoln,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,65.2
lindon,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,65.4
payson,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,60.4
perry,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,68.0
pview,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,66.3
riverhts,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,68.4
santaeast,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,61.7
santaquin,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,66.1
santawest,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,63.8
sunnyslope,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,77.0
thatcher,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,65.8
tintic,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,64.3
westmt,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,61.6
westmtcenter,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,62.2
westmtsouth,2020-09-01 18:59:59,01SEP20,01SEP20,18,18,63.6
