site,timestamp,date,today,hour,pasthour,AirT
afork,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,58.7
alpine,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,57.2
genola,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,76.7
genolasouth,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,65.6
goshen,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,76.4
huston,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,62.1
kaysville,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,62.6
leeds,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,60.4
lincoln,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,58.2
lindon,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,58.3
payson,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,61.4
perry,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,61.4
pview,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,69.8
riverhts,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,53.4
santaeast,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,56.8
santaquin,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,67.9
santawest,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,65.6
sunnyslope,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,61.4
thatcher,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,57.1
tintic,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,55.4
westmt,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,68.5
westmtcenter,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,61.1
westmtsouth,10JUL2020:04:59:59,10JUL20,10JUL20,4,4,65.0
