site,timestamp,date,today,hour,pasthour,AirT
afork,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,51.7
alpine,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,41.8
genola,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,48.8
genolasouth,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,40.5
goshen,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,52.8
huston,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,56.2
kaysville,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,48.4
leeds,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,63.1
lincoln,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,46.4
lindon,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,45.7
payson,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,51.4
perry,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,50.9
pview,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,53.8
riverhts,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,46.3
santaeast,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,42.6
santaquin,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,50.4
santawest,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,43.2
sunnyslope,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,55.1
thatcher,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,46.9
tintic,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,48.6
westmt,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,39.8
westmtcenter,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,40.2
westmtsouth,10MAY2020:01:59:59,10MAY20,10MAY20,1,1,43.4
