site,timestamp,date,today,hour,pasthour,AirT
afork,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,80.1
alpine,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,80.1
genola,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,82.2
genolasouth,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,82.0
goshen,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,84.0
huston,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,81.3
kaysville,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,84.8
leeds,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,89.6
lincoln,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,76.9
lindon,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,78.8
payson,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,80.7
perry,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,81.4
pview,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,81.9
riverhts,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,74.2
santaeast,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,84.5
santaquin,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,82.1
santawest,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,82.6
sunnyslope,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,80.6
thatcher,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,86.5
tintic,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,83.5
westmt,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,80.8
westmtcenter,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,82.2
westmtsouth,30JUL2020:09:59:59,30JUL20,30JUL20,9,9,82.8
