site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,93.4
alpine,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,91.9
genola,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,94.2
genolasouth,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,94.5
goshen,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,95.7
huston,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,81.6
kaysville,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,94.0
leeds,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,98.8
lincoln,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,89.4
lindon,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,90.8
payson,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,93.4
perry,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,92.8
pview,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,93.0
riverhts,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,91.2
santaeast,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,93.6
santaquin,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,93.1
santawest,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,95.3
sunnyslope,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,81.1
thatcher,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,92.2
tintic,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,90.5
westmt,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,94.1
westmtcenter,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,94.5
westmtsouth,2020-08-24 16:59:59,24AUG20,24AUG20,16,16,95.7
