site,timestamp,date,today,hour,pasthour,AirT
afork,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,77.0
alpine,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,75.7
genola,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,78.2
genolasouth,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,78.5
goshen,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,78.7
huston,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,72.8
kaysville,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,75.7
leeds,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,91.3
lincoln,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,76.0
lindon,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,77.4
payson,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,76.4
perry,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,73.8
pview,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,75.5
riverhts,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,66.6
santaeast,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,80.1
santaquin,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,76.6
santawest,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,77.5
sunnyslope,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,72.4
thatcher,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,78.7
tintic,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,78.7
westmt,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,77.7
westmtcenter,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,78.9
westmtsouth,15JUL2020:09:59:59,15JUL20,15JUL20,9,9,77.5
