site,timestamp,date,today,hour,pasthour,AirT
afork,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,58.8
alpine,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,50.8
genola,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,56.9
genolasouth,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,48.5
goshen,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,61.8
huston,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,58.3
kaysville,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,57.1
leeds,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,74.4
lincoln,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,54.3
lindon,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,52.6
payson,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,57.6
perry,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,53.9
pview,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,56.1
riverhts,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,50.3
santaeast,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,53.2
santaquin,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,56.7
santawest,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,53.2
sunnyslope,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,58.4
thatcher,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,60.7
tintic,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,54.8
westmt,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,54.7
westmtcenter,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,53.0
westmtsouth,28MAY2020:03:59:59,28MAY20,28MAY20,3,3,53.5
