site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,89.5
alpine,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,88.3
genola,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,89.6
genolasouth,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,87.8
goshen,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,90.6
huston,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,83.9
kaysville,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,87.3
leeds,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,92.7
lincoln,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,85.6
lindon,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,84.6
payson,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,84.9
perry,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,88.7
pview,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,84.8
riverhts,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,90.0
santaeast,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,87.5
santaquin,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,89.4
santawest,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,88.2
sunnyslope,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,83.8
thatcher,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,90.4
tintic,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,84.5
westmt,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,90.5
westmtcenter,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,88.7
westmtsouth,2020-08-08 17:59:59,08AUG20,08AUG20,17,17,89.4
