site,timestamp,date,today,hour,pasthour,AirT
afork,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,61.4
alpine,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,52.7
genola,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,64.2
genolasouth,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,53.9
goshen,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,64.6
huston,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,61.9
kaysville,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,60.7
leeds,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,76.1
lincoln,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,58.9
lindon,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,55.9
payson,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,65.8
perry,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,59.5
pview,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,59.9
riverhts,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,54.3
santaeast,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,53.4
santaquin,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,62.7
santawest,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,54.6
sunnyslope,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,59.5
thatcher,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,59.9
tintic,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,57.3
westmt,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,51.5
westmtcenter,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,51.5
westmtsouth,28MAY2020:00:59:59,28MAY20,28MAY20,0,0,55.7
