site,timestamp,date,today,hour,pasthour,AirT
afork,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,79.6
alpine,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,79.0
genola,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,79.5
genolasouth,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,81.4
goshen,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,83.6
huston,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,79.3
kaysville,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,80.9
leeds,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,91.2
lincoln,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,79.2
lindon,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,80.5
payson,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,78.2
perry,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,79.7
pview,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,81.3
riverhts,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,76.8
santaeast,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,81.3
santaquin,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,81.2
santawest,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,80.2
sunnyslope,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,80.7
thatcher,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,80.2
tintic,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,83.6
westmt,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,78.6
westmtcenter,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,79.3
westmtsouth,24JUN2020:10:59:59,24JUN20,24JUN20,10,10,79.4
