site,timestamp,date,today,hour,pasthour,AirT
afork,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,85.4
alpine,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,83.4
genola,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,88.0
genolasouth,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,84.6
goshen,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,84.1
huston,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,86.2
kaysville,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,84.9
leeds,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,95.9
lincoln,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,81.2
lindon,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,84.1
payson,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,80.5
perry,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,84.5
pview,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,81.0
riverhts,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,85.1
santaeast,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,80.9
santaquin,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,83.0
santawest,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,81.0
sunnyslope,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,85.2
thatcher,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,81.6
tintic,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,84.0
westmt,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,82.5
westmtcenter,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,80.5
westmtsouth,15JUL2020:18:59:59,15JUL20,15JUL20,18,18,81.5
