site,timestamp,date,today,hour,pasthour,AirT
afork,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,86.1
alpine,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,82.8
genola,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,86.9
goshen,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,84.5
huston,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,70.7
kaysville,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,81.3
leeds,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,96.9
lincoln,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,80.4
lindon,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,84.5
payson,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,83.1
perry,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,80.1
pview,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,81.7
riverhts,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,73.3
santaeast,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,83.4
santaquin,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,83.0
santawest,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,83.2
sunnyslope,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,70.9
thatcher,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,83.8
tintic,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,85.8
westmt,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,82.7
westmtcenter,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,81.3
westmtsouth,13JUL2020:10:59:59,13JUL20,13JUL20,10,10,82.2
