site,timestamp,date,today,hour,pasthour,AirT
alpine,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,70.2
genola,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,82.2
genolasouth,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,80.7
goshen,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,83.5
huston,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,78.3
kaysville,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,84.6
leeds,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,78.1
lincoln,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,80.9
lindon,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,71.3
payson,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,84.6
perry,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,92.2
pview,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,78.5
riverhts,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,75.5
santaeast,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,69.2
santaquin,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,82.1
santawest,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,78.2
sunnyslope,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,77.9
thatcher,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,78.0
tintic,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,77.0
westmt,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,69.0
westmtcenter,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,71.0
westmtsouth,01AUG2020:21:59:59,01AUG20,01AUG20,21,21,75.9
