site,timestamp,date,today,hour,pasthour,AirT
afork,23APR2020:21:59:59,23APR20,23APR20,21,21,52.1
alpine,23APR2020:21:59:59,23APR20,23APR20,21,21,50.2
genola,23APR2020:21:59:59,23APR20,23APR20,21,21,52.9
genolasouth,23APR2020:21:59:59,23APR20,23APR20,21,21,53.1
goshen,23APR2020:21:59:59,23APR20,23APR20,21,21,51.6
huston,23APR2020:21:59:59,23APR20,23APR20,21,21,50.3
kaysville,23APR2020:21:59:59,23APR20,23APR20,21,21,50.9
leeds,23APR2020:21:59:59,23APR20,23APR20,21,21,62.5
lincoln,23APR2020:21:59:59,23APR20,23APR20,21,21,52.8
lindon,23APR2020:21:59:59,23APR20,23APR20,21,21,52.0
payson,23APR2020:21:59:59,23APR20,23APR20,21,21,51.6
perry,23APR2020:21:59:59,23APR20,23APR20,21,21,50.4
pview,23APR2020:21:59:59,23APR20,23APR20,21,21,51.7
riverhts,23APR2020:21:59:59,23APR20,23APR20,21,21,47.8
santaeast,23APR2020:21:59:59,23APR20,23APR20,21,21,51.7
santaquin,23APR2020:21:59:59,23APR20,23APR20,21,21,52.2
santawest,23APR2020:21:59:59,23APR20,23APR20,21,21,52.7
sunnyslope,23APR2020:21:59:59,23APR20,23APR20,21,21,51.4
thatcher,23APR2020:21:59:59,23APR20,23APR20,21,21,48.5
tintic,23APR2020:21:59:59,23APR20,23APR20,21,21,46.7
westmt,23APR2020:21:59:59,23APR20,23APR20,21,21,52.5
westmtcenter,23APR2020:21:59:59,23APR20,23APR20,21,21,52.5
westmtsouth,23APR2020:21:59:59,23APR20,23APR20,21,21,52.7
