site,timestamp,date,today,hour,pasthour,AirT
afork,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,51.7
alpine,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,41.7
genola,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,51.0
genolasouth,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,42.3
goshen,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,50.0
huston,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,51.6
kaysville,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,47.0
leeds,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,50.0
lincoln,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,52.7
lindon,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,47.2
payson,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,53.0
perry,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,52.2
pview,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,51.7
riverhts,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,45.3
santaeast,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,45.3
santaquin,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,49.3
santawest,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,44.5
sunnyslope,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,52.2
thatcher,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,50.0
tintic,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,44.6
westmt,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,45.2
westmtcenter,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,43.3
westmtsouth,14MAY2020:01:59:59,14MAY20,14MAY20,1,1,45.6
