site,timestamp,date,today,hour,pasthour,AirT
afork,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,82.3
alpine,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,74.3
genola,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,80.4
genolasouth,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,73.1
goshen,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,84.9
huston,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,72.0
kaysville,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,80.7
leeds,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,86.3
lincoln,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,81.6
lindon,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,75.6
payson,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,83.6
perry,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,81.1
pview,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,75.5
riverhts,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,73.9
santaeast,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,75.1
santaquin,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,82.4
santawest,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,79.2
sunnyslope,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,73.3
thatcher,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,72.5
tintic,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,76.8
westmt,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,79.7
westmtcenter,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,77.4
westmtsouth,02JUL2020:19:59:59,02JUL20,02JUL20,19,19,79.9
