site,timestamp,date,today,hour,pasthour,AirT
afork,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,66.6
alpine,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,56.4
genola,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,68.9
genolasouth,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,62.7
goshen,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,64.5
huston,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,68.3
kaysville,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,66.9
leeds,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,76.9
lincoln,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,57.3
lindon,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,58.2
payson,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,66.9
perry,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,68.9
pview,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,66.2
riverhts,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,64.1
santaeast,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,53.3
santaquin,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,65.4
santawest,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,57.1
sunnyslope,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,70.9
thatcher,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,61.3
tintic,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,64.0
westmt,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,54.3
westmtcenter,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,52.2
westmtsouth,10JUN2020:20:59:59,10JUN20,10JUN20,20,20,56.0
