site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,81.3
alpine,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,81.9
genola,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,79.6
genolasouth,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,79.8
goshen,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,81.2
huston,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,72.7
kaysville,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,81.2
leeds,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,93.6
lincoln,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,77.3
lindon,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,79.4
payson,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,78.0
perry,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,79.0
pview,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,82.3
riverhts,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,76.6
santaeast,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,80.9
santaquin,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,79.4
santawest,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,80.1
sunnyslope,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,73.4
thatcher,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,82.4
tintic,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,83.2
westmt,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,77.5
westmtcenter,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,78.4
westmtsouth,2020-08-14 10:59:59,14AUG20,14AUG20,10,10,79.8
