site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,83.8
alpine,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,83.9
genola,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,87.1
genolasouth,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,86.5
goshen,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,86.6
huston,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,75.1
kaysville,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,84.0
leeds,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,88.0
lincoln,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,79.8
lindon,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,82.2
payson,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,82.6
perry,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,81.5
pview,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,82.5
riverhts,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,76.9
santaeast,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,88.4
santaquin,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,83.3
santawest,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,86.5
sunnyslope,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,75.2
thatcher,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,83.6
tintic,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,81.3
westmt,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,82.6
westmtcenter,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,84.5
westmtsouth,2020-08-09 10:59:59,09AUG20,09AUG20,10,10,87.0
