site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,91.6
alpine,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,90.9
genola,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,93.7
genolasouth,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,92.1
goshen,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,92.7
huston,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,83.5
kaysville,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,90.5
leeds,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,96.9
lincoln,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,90.8
lindon,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,88.2
payson,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,92.6
perry,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,89.0
pview,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,87.9
riverhts,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,86.5
santaeast,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,93.7
santaquin,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,92.0
santawest,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,93.0
sunnyslope,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,84.0
thatcher,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,90.3
tintic,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,88.8
westmt,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,92.8
westmtcenter,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,92.4
westmtsouth,2020-08-13 16:59:59,13AUG20,13AUG20,16,16,93.5
