site,timestamp,date,today,hour,pasthour,AirT
afork,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,95.4
alpine,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,92.2
genola,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,95.4
genolasouth,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,93.9
goshen,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,95.2
huston,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,83.4
kaysville,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,90.2
leeds,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,97.5
lincoln,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,91.4
lindon,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,93.2
payson,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,93.9
perry,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,90.2
pview,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,92.0
riverhts,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,86.7
santaeast,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,95.8
santaquin,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,93.8
santawest,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,94.2
sunnyslope,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,84.0
thatcher,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,89.0
tintic,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,90.6
westmt,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,95.1
westmtcenter,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,93.7
westmtsouth,06JUL2020:14:59:59,06JUL20,06JUL20,14,14,94.2
