site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,94.2
alpine,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,93.0
genola,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,93.1
genolasouth,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,90.8
goshen,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,94.3
huston,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,89.3
kaysville,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,93.5
leeds,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,102.2
lincoln,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,92.9
lindon,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,90.6
payson,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,91.0
perry,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,92.9
pview,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,91.3
riverhts,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,89.1
santaeast,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,92.2
santaquin,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,90.9
santawest,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,92.7
sunnyslope,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,89.6
thatcher,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,94.5
tintic,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,91.1
westmt,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,89.6
westmtcenter,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,92.4
westmtsouth,2020-08-16 15:59:59,16AUG20,16AUG20,15,15,92.3
