site,timestamp,date,today,hour,pasthour,AirT
afork,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,59.1
alpine,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,56.8
genola,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,55.0
genolasouth,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,52.2
goshen,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,55.5
huston,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,51.6
kaysville,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,59.0
leeds,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,64.4
lincoln,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,55.2
lindon,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,56.7
payson,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,55.9
perry,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,58.4
pview,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,58.9
riverhts,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,54.2
santaeast,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,46.9
santaquin,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,54.7
santawest,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,50.7
sunnyslope,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,52.2
thatcher,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,55.2
tintic,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,44.5
westmt,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,47.9
westmtcenter,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,46.6
westmtsouth,03MAY2020:20:59:59,03MAY20,03MAY20,20,20,48.6
