site,timestamp,date,today,hour,pasthour,AirT
afork,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,60.9
alpine,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,58.9
genola,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,58.1
genolasouth,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,55.3
goshen,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,58.1
huston,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,54.8
kaysville,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,61.4
leeds,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,71.7
lincoln,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,60.0
lindon,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,59.4
payson,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,55.4
perry,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,59.4
pview,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,59.8
riverhts,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,55.5
santaeast,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,54.5
santaquin,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,56.4
santawest,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,55.3
sunnyslope,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,54.6
thatcher,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,54.9
tintic,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,50.0
westmt,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,54.7
westmtcenter,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,53.6
westmtsouth,03MAY2020:19:59:59,03MAY20,03MAY20,19,19,55.1
