site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,88.0
alpine,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,87.0
genola,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,91.6
genolasouth,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,90.7
goshen,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,92.2
huston,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,83.9
kaysville,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,89.2
leeds,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,93.1
lincoln,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,88.0
lindon,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,83.4
payson,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,90.5
perry,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,89.0
pview,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,85.9
riverhts,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,88.0
santaeast,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,90.1
santaquin,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,89.9
santawest,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,90.8
sunnyslope,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,85.9
thatcher,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,90.2
tintic,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,86.9
westmt,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,90.8
westmtcenter,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,91.1
westmtsouth,2020-08-11 17:59:59,11AUG20,11AUG20,17,17,91.9
