site,timestamp,date,today,hour,pasthour,AirT
afork,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,86.3
alpine,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,84.9
genola,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,85.7
genolasouth,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,83.9
goshen,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,86.7
huston,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,84.9
kaysville,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,85.1
leeds,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,98.7
lincoln,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,85.4
lindon,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,86.4
payson,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,83.8
perry,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,83.9
pview,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,83.6
riverhts,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,83.0
santaeast,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,84.5
santaquin,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,84.6
santawest,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,84.3
sunnyslope,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,86.5
thatcher,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,83.3
tintic,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,82.2
westmt,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,84.8
westmtcenter,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,84.6
westmtsouth,28MAY2020:16:59:59,28MAY20,28MAY20,16,16,84.2
