site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,71.7
genola,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,76.8
genolasouth,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,73.9
goshen,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,83.1
huston,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,60.2
kaysville,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,72.5
lincoln,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,67.3
lindon,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,66.5
payson,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,75.1
perry,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,68.1
pview,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,68.9
riverhts,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,64.9
santaeast,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,67.9
santaquin,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,76.2
santawest,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,73.3
sunnyslope,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,62.6
thatcher,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,72.4
tintic,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,67.6
westmt,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,73.9
westmtcenter,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,71.5
westmtsouth,2020-08-23 02:59:59,23AUG20,23AUG20,2,2,73.1
