site,timestamp,date,today,hour,pasthour,AirT
afork,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,81.7
alpine,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,68.5
genola,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,82.0
genolasouth,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,73.2
goshen,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,78.5
huston,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,71.9
kaysville,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,78.3
leeds,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,92.6
lincoln,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,78.3
lindon,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,67.8
payson,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,73.3
perry,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,82.6
pview,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,75.3
riverhts,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,71.9
santaeast,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,74.3
santaquin,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,79.1
santawest,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,73.8
sunnyslope,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,76.8
thatcher,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,76.7
tintic,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,74.2
westmt,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,64.1
westmtcenter,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,65.6
westmtsouth,20JUL2020:20:59:59,20JUL20,20JUL20,20,20,73.0
