site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,73.9
alpine,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,71.5
genola,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,71.4
genolasouth,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,73.5
goshen,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,75.8
huston,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,66.5
kaysville,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,75.4
leeds,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,84.1
lincoln,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,71.9
lindon,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,69.1
payson,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,76.2
perry,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,71.0
pview,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,71.9
riverhts,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,63.7
santaeast,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,75.0
santaquin,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,74.0
santawest,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,73.7
sunnyslope,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,64.6
thatcher,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,72.4
tintic,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,80.9
westmt,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,75.2
westmtcenter,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,73.8
westmtsouth,2020-08-21 08:59:59,21AUG20,21AUG20,8,8,74.1
