site,timestamp,date,today,hour,pasthour,AirT
afork,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,51.4
alpine,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,48.0
genola,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,50.9
genolasouth,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,49.9
goshen,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,52.1
huston,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,48.0
kaysville,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,53.2
leeds,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,55.8
lincoln,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,49.8
lindon,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,48.9
payson,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,50.3
perry,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,47.4
pview,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,45.9
riverhts,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,44.0
santaeast,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,45.8
santaquin,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,50.0
santawest,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,47.0
sunnyslope,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,48.0
thatcher,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,47.2
tintic,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,48.7
westmt,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,48.6
westmtcenter,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,46.7
westmtsouth,20MAY2020:21:59:59,20MAY20,20MAY20,21,21,47.6
