site,timestamp,date,today,hour,pasthour,AirT
afork,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,60.6
alpine,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,52.4
genola,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,65.2
genolasouth,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,63.2
goshen,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,60.5
huston,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,59.1
kaysville,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,59.9
leeds,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,73.7
lincoln,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,53.2
lindon,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,54.3
payson,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,58.9
perry,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,55.0
pview,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,55.9
riverhts,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,50.3
santaeast,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,53.3
santaquin,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,59.2
santawest,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,56.4
sunnyslope,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,65.5
thatcher,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,50.6
tintic,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,58.1
westmt,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,52.3
westmtcenter,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,51.7
westmtsouth,30JUN2020:20:59:59,30JUN20,30JUN20,20,20,55.3
