site,timestamp,date,today,hour,pasthour,AirT
afork,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,68.4
alpine,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,66.7
genola,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,63.2
genolasouth,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,64.8
goshen,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,68.2
huston,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,65.4
kaysville,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,67.6
leeds,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,73.8
lincoln,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,62.9
lindon,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,62.3
payson,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,65.4
perry,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,72.7
pview,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,71.2
riverhts,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,66.0
santaeast,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,61.0
santaquin,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,64.9
santawest,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,63.1
sunnyslope,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,69.7
thatcher,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,70.6
tintic,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,60.7
westmt,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,61.7
westmtcenter,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,58.5
westmtsouth,28JUL2020:03:59:59,28JUL20,28JUL20,3,3,62.4
