site,timestamp,date,today,hour,pasthour,AirT
afork,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,90.6
alpine,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,89.7
genola,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,90.2
genolasouth,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,88.6
goshen,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,88.9
huston,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,82.6
kaysville,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,89.6
leeds,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,92.3
lincoln,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,88.5
lindon,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,88.3
payson,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,87.8
perry,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,89.2
pview,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,90.0
riverhts,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,86.7
santaeast,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,88.8
santaquin,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,88.6
santawest,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,87.7
sunnyslope,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,82.2
thatcher,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,89.5
tintic,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,86.6
westmt,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,89.5
westmtcenter,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,89.5
westmtsouth,25JUL2020:14:59:59,25JUL20,25JUL20,14,14,88.5
