site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,69.6
alpine,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,59.5
genola,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,72.2
genolasouth,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,74.4
goshen,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,72.2
huston,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,64.3
kaysville,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,73.0
leeds,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,73.3
lincoln,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,68.1
lindon,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,64.1
payson,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,72.5
perry,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,68.3
pview,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,78.0
riverhts,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,66.3
santaeast,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,70.4
santaquin,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,68.6
santawest,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,68.7
sunnyslope,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,63.6
thatcher,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,72.5
tintic,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,72.3
westmt,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,70.0
westmtcenter,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,69.9
westmtsouth,2020-08-26 07:59:59,26AUG20,26AUG20,7,7,69.6
