site,timestamp,date,today,hour,pasthour,AirT
afork,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,59.3
alpine,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,49.2
genola,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,55.7
genolasouth,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,47.4
goshen,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,61.0
huston,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,67.0
kaysville,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,57.4
leeds,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,75.7
lincoln,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,53.1
lindon,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,50.3
payson,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,61.1
perry,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,59.9
pview,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,60.5
riverhts,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,56.9
santaeast,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,50.0
santaquin,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,61.5
santawest,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,55.3
sunnyslope,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,67.5
thatcher,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,59.4
tintic,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,58.8
westmt,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,51.5
westmtcenter,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,51.1
westmtsouth,2020-09-03 01:59:59,03SEP20,03SEP20,1,1,55.1
