site,timestamp,date,today,hour,pasthour,AirT
afork,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,69.0
alpine,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,61.1
genola,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,64.7
genolasouth,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,59.9
goshen,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,66.1
huston,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,58.9
kaysville,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,70.3
leeds,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,70.3
lincoln,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,59.5
lindon,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,62.9
payson,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,67.3
perry,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,71.4
pview,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,67.2
riverhts,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,61.7
santaeast,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,57.8
santaquin,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,65.9
santawest,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,60.9
thatcher,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,65.2
tintic,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,60.7
westmt,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,55.1
westmtcenter,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,53.8
westmtsouth,26MAY2020:21:59:59,26MAY20,26MAY20,21,21,57.7
