site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,73.8
alpine,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,62.8
genola,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,75.3
genolasouth,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,63.8
goshen,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,81.5
huston,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,63.5
kaysville,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,73.9
leeds,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,75.4
lincoln,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,74.2
lindon,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,65.5
payson,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,79.8
perry,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,79.7
pview,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,73.2
riverhts,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,71.7
santaeast,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,67.8
santaquin,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,75.3
santawest,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,70.5
sunnyslope,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,73.6
thatcher,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,73.4
tintic,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,65.7
westmt,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,70.5
westmtcenter,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,59.4
westmtsouth,2020-08-08 20:59:59,08AUG20,08AUG20,20,20,67.7
