site,timestamp,date,today,hour,pasthour,AirT
afork,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,80.2
alpine,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,77.0
genola,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,82.0
genolasouth,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,78.9
goshen,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,81.0
huston,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,83.7
kaysville,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,81.4
leeds,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,95.1
lincoln,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,75.0
lindon,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,79.7
payson,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,78.1
perry,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,81.8
pview,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,79.3
riverhts,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,81.0
santaeast,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,76.4
santaquin,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,78.7
santawest,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,76.9
sunnyslope,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,83.0
thatcher,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,77.2
tintic,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,75.8
westmt,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,78.6
westmtcenter,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,77.4
westmtsouth,22JUN2020:18:59:59,22JUN20,22JUN20,18,18,77.1
