site,timestamp,date,today,hour,pasthour,AirT
afork,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,77.0
alpine,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,74.4
genola,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,82.4
genolasouth,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,81.1
goshen,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,84.1
huston,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,61.9
kaysville,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,79.8
leeds,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,91.7
lincoln,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,83.2
lindon,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,75.5
payson,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,83.9
perry,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,72.4
pview,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,74.8
riverhts,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,67.0
santaeast,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,81.3
santaquin,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,82.7
santawest,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,82.1
sunnyslope,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,61.8
thatcher,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,73.9
tintic,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,78.3
westmt,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,83.1
westmtcenter,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,81.5
westmtsouth,28JUN2020:11:59:59,28JUN20,28JUN20,11,11,82.4
