site,timestamp,date,today,hour,pasthour,AirT
afork,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,69.2
alpine,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,62.5
genola,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,65.7
genolasouth,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,64.6
goshen,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,67.7
huston,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,60.4
kaysville,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,70.4
leeds,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,75.8
lincoln,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,59.9
lindon,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,64.2
payson,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,65.9
perry,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,70.6
pview,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,68.4
riverhts,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,64.5
santaeast,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,57.7
santaquin,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,66.5
santawest,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,59.2
sunnyslope,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,68.4
thatcher,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,64.5
tintic,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,61.8
westmt,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,58.6
westmtcenter,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,56.2
westmtsouth,26MAY2020:20:59:59,26MAY20,26MAY20,20,20,60.0
