site,timestamp,date,today,hour,pasthour,AirT
afork,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,77.1
alpine,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,78.1
genola,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,80.3
genolasouth,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,79.8
goshen,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,80.5
huston,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,76.6
kaysville,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,79.4
leeds,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,87.2
lincoln,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,79.7
lindon,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,77.5
payson,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,76.4
perry,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,75.3
pview,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,80.3
riverhts,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,71.6
santaeast,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,79.3
santaquin,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,78.3
santawest,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,79.7
sunnyslope,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,76.3
thatcher,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,76.4
tintic,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,77.5
westmt,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,78.7
westmtcenter,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,79.1
westmtsouth,23JUL2020:09:59:59,23JUL20,23JUL20,9,9,78.9
