site,timestamp,date,today,hour,pasthour,AirT
afork,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,64.7
alpine,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,60.0
genola,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,68.4
genolasouth,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,69.5
goshen,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,82.2
huston,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,65.3
kaysville,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,67.1
leeds,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,69.6
lincoln,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,66.6
lindon,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,61.3
payson,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,70.0
perry,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,63.1
pview,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,65.1
riverhts,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,56.5
santaeast,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,64.9
santaquin,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,73.5
santawest,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,71.9
sunnyslope,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,62.6
thatcher,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,63.0
tintic,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,67.7
westmt,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,70.3
westmtcenter,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,67.9
westmtsouth,12JUL2020:04:59:59,12JUL20,12JUL20,4,4,69.4
