site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,75.7
alpine,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,74.9
genola,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,77.4
genolasouth,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,79.3
goshen,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,78.4
huston,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,61.3
kaysville,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,77.5
leeds,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,80.3
lincoln,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,73.6
lindon,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,71.3
payson,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,74.3
perry,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,71.2
pview,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,74.5
riverhts,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,65.4
santaeast,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,77.8
santaquin,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,78.0
santawest,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,78.1
sunnyslope,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,60.7
thatcher,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,70.6
tintic,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,73.8
westmt,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,79.7
westmtcenter,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,76.0
westmtsouth,2020-08-30 08:59:59,30AUG20,30AUG20,8,8,78.9
