site,timestamp,date,today,hour,pasthour,AirT
afork,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,99.0
alpine,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,96.3
genola,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,95.9
genolasouth,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,94.0
goshen,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,98.2
huston,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,92.9
kaysville,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,96.6
leeds,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,102.1
lincoln,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,94.4
lindon,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,93.4
payson,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,93.6
perry,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,96.0
pview,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,96.3
riverhts,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,91.6
santaeast,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,94.2
santaquin,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,94.3
santawest,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,95.3
sunnyslope,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,93.1
thatcher,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,95.3
tintic,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,93.5
westmt,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,95.2
westmtcenter,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,95.3
westmtsouth,30JUL2020:15:59:59,30JUL20,30JUL20,15,15,93.9
