site,timestamp,date,today,hour,pasthour,AirT
afork,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,77.4
alpine,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,74.0
genola,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,78.0
genolasouth,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,78.6
goshen,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,79.3
huston,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,74.5
kaysville,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,74.9
leeds,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,89.1
lincoln,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,75.8
lindon,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,76.7
payson,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,74.9
perry,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,72.8
pview,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,75.3
riverhts,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,71.9
santaeast,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,77.2
santaquin,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,77.3
santawest,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,77.2
thatcher,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,73.9
tintic,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,77.2
westmt,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,76.8
westmtcenter,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,77.5
westmtsouth,20JUN2020:11:59:59,20JUN20,20JUN20,11,11,76.1
