site,timestamp,date,today,hour,pasthour,AirT
afork,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,64.8
alpine,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,57.8
genola,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,69.7
genolasouth,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,68.3
goshen,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,75.3
huston,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,61.8
kaysville,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,71.7
leeds,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,66.3
lincoln,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,64.1
lindon,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,60.0
payson,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,66.2
perry,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,68.6
pview,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,70.7
riverhts,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,60.4
santaeast,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,57.5
santaquin,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,71.2
santawest,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,66.7
sunnyslope,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,60.7
thatcher,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,64.4
tintic,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,57.0
westmt,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,66.8
westmtcenter,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,62.7
westmtsouth,04JUL2020:02:59:59,04JUL20,04JUL20,2,2,62.5
