site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,71.0
alpine,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,58.0
genola,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,72.4
genolasouth,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,70.3
goshen,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,74.6
huston,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,56.7
kaysville,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,70.7
leeds,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,56.3
lincoln,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,59.7
lindon,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,61.0
payson,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,69.8
perry,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,67.2
pview,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,72.9
riverhts,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,56.2
santaeast,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,65.6
santaquin,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,65.4
santawest,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,65.9
sunnyslope,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,55.2
thatcher,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,63.0
tintic,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,61.9
westmt,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,65.6
westmtcenter,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,65.3
westmtsouth,2020-08-07 03:59:59,07AUG20,07AUG20,3,3,65.3
