site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,81.2
alpine,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,81.1
genola,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,78.8
genolasouth,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,74.2
goshen,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,80.4
huston,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,69.0
kaysville,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,83.0
leeds,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,77.0
lincoln,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,75.7
lindon,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,73.8
payson,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,82.5
perry,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,82.6
pview,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,83.4
riverhts,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,77.7
santaeast,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,68.6
santaquin,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,79.3
santawest,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,77.0
sunnyslope,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,70.3
thatcher,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,82.4
tintic,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,74.5
westmt,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,77.5
westmtcenter,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,72.7
westmtsouth,2020-08-24 21:59:59,24AUG20,24AUG20,21,21,77.4
