site,timestamp,date,today,hour,pasthour,AirT
alpine,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,94.7
genola,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,97.9
genolasouth,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,97.3
goshen,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,95.9
huston,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,91.3
kaysville,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,98.1
leeds,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,101.6
lincoln,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,95.9
lindon,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,96.1
payson,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,95.5
perry,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,96.8
pview,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,97.3
riverhts,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,93.5
santaeast,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,98.0
santaquin,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,97.0
santawest,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,96.1
sunnyslope,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,91.3
thatcher,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,97.9
tintic,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,94.1
westmt,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,97.9
westmtcenter,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,96.7
westmtsouth,01AUG2020:14:59:59,01AUG20,01AUG20,14,14,98.8
