site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,83.2
alpine,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,81.5
genola,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,84.6
genolasouth,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,78.7
goshen,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,83.0
huston,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,76.3
kaysville,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,81.4
leeds,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,87.1
lincoln,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,77.4
lindon,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,73.8
payson,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,77.5
perry,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,82.1
pview,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,80.0
riverhts,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,79.9
santaeast,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,75.3
santaquin,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,82.4
santawest,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,79.6
thatcher,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,80.9
tintic,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,82.9
westmt,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,77.1
westmtcenter,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,76.6
westmtsouth,2020-08-29 18:59:59,29AUG20,29AUG20,18,18,80.2
