site,timestamp,date,today,hour,pasthour,AirT
afork,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,83.5
alpine,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,78.0
genola,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,82.0
genolasouth,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,81.4
goshen,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,81.0
huston,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,50.8
kaysville,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,81.5
leeds,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,85.0
lincoln,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,83.4
lindon,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,80.8
payson,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,81.6
perry,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,79.1
pview,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,79.0
riverhts,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,76.7
santaeast,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,83.1
santaquin,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,81.7
santawest,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,82.1
sunnyslope,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,50.8
thatcher,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,76.2
tintic,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,76.9
westmt,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,82.4
westmtcenter,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,82.4
westmtsouth,18MAY2020:13:59:59,18MAY20,18MAY20,13,13,83.0
