site,timestamp,date,today,hour,pasthour,AirT
afork,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,90.0
alpine,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,89.8
genola,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,91.9
genolasouth,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,91.0
goshen,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,93.6
huston,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,85.3
kaysville,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,90.4
leeds,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,93.6
lincoln,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,89.8
lindon,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,85.9
payson,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,90.8
perry,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,88.2
pview,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,85.2
riverhts,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,91.1
santaeast,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,90.7
santaquin,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,90.8
santawest,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,90.9
sunnyslope,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,84.9
thatcher,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,88.2
tintic,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,87.7
westmt,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,93.1
westmtcenter,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,91.7
westmtsouth,2020-08-10 17:59:59,10AUG20,10AUG20,17,17,92.3
