site,timestamp,date,today,hour,pasthour,AirT
afork,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,88.9
alpine,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,83.5
genola,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,87.7
genolasouth,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,86.7
goshen,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,89.2
huston,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,77.6
kaysville,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,81.8
leeds,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,94.2
lincoln,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,79.4
lindon,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,85.4
payson,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,86.2
perry,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,82.1
pview,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,84.2
riverhts,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,77.6
santaeast,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,85.2
santaquin,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,87.2
santawest,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,86.6
sunnyslope,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,78.6
thatcher,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,82.2
tintic,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,84.7
westmt,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,86.8
westmtcenter,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,84.7
westmtsouth,21JUN2020:13:59:59,21JUN20,21JUN20,13,13,84.6
