site,timestamp,date,today,hour,pasthour,AirT
afork,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,63.2
alpine,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,60.3
genola,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,61.9
genolasouth,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,63.7
goshen,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,61.0
huston,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,64.1
kaysville,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,63.0
leeds,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,76.8
lincoln,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,61.8
lindon,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,62.5
payson,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,61.9
perry,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,61.4
pview,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,63.2
riverhts,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,57.3
santaeast,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,63.5
santaquin,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,60.8
santawest,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,63.1
sunnyslope,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,63.7
thatcher,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,63.2
tintic,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,61.7
westmt,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,63.4
westmtcenter,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,63.8
westmtsouth,09MAY2020:09:59:59,09MAY20,09MAY20,9,9,61.9
